"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300766776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149679
"http://webisa.webdatacommons.org/prov/300766776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300766776","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300766776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127256118"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261278667"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390392010"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30767054"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9575695"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300766776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
