"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23457372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23457372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218932
"http://webisa.webdatacommons.org/prov/23457372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23457372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23457372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23457372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221114860"
"http://webisa.webdatacommons.org/prov/23457372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350622913"
"http://webisa.webdatacommons.org/prov/23457372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58223351"
"http://webisa.webdatacommons.org/prov/23457372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/23457372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/23457372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
