"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291569927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291569927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204143
"http://webisa.webdatacommons.org/prov/291569927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291569927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291569927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/291569927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429097959"
"http://webisa.webdatacommons.org/prov/291569927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144101887"
"http://webisa.webdatacommons.org/prov/291569927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221972675"
"http://webisa.webdatacommons.org/prov/291569927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28426589"
"http://webisa.webdatacommons.org/prov/291569927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291569927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
