"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265065235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265065235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20778
"http://webisa.webdatacommons.org/prov/265065235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265065235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265065235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265065235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177886230"
"http://webisa.webdatacommons.org/prov/265065235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362120416"
"http://webisa.webdatacommons.org/prov/265065235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59113183"
"http://webisa.webdatacommons.org/prov/265065235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320447476"
"http://webisa.webdatacommons.org/prov/265065235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150203477"
"http://webisa.webdatacommons.org/prov/265065235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265065235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
