"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217559295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217559295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107016
"http://webisa.webdatacommons.org/prov/217559295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217559295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217559295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217559295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176615"
"http://webisa.webdatacommons.org/prov/217559295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176631"
"http://webisa.webdatacommons.org/prov/217559295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83007082"
"http://webisa.webdatacommons.org/prov/217559295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142232745"
"http://webisa.webdatacommons.org/prov/217559295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83086841"
"http://webisa.webdatacommons.org/prov/217559295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/217559295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
