"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482677263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482677263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203262
"http://webisa.webdatacommons.org/prov/482677263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482677263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482677263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482677263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301791038"
"http://webisa.webdatacommons.org/prov/482677263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90959778"
"http://webisa.webdatacommons.org/prov/482677263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301619357"
"http://webisa.webdatacommons.org/prov/482677263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482677263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
