"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3490566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376308
"http://webisa.webdatacommons.org/prov/3490566","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/3490566","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/3490566","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249342146"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57063749"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147033015"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147454596"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274250422"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63738990"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218298151"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404702015"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382596960"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240552130"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313611528"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85274766"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211869635"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190739534"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3490566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
