"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328989756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251411
"http://webisa.webdatacommons.org/prov/328989756","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/328989756","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328989756","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166936596"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427040"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4135665"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283788268"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276436642"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441003385"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284140733"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397959825"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409948374"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283969595"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211873397"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282443262"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230699087"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284037835"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61059009"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226099227"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354690022"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110212304"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250532255"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396015814"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224309678"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328989756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
