"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283954416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283954416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462924
"http://webisa.webdatacommons.org/prov/283954416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283954416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283954416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300047008"
"http://webisa.webdatacommons.org/prov/283954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210281803"
"http://webisa.webdatacommons.org/prov/283954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124448796"
"http://webisa.webdatacommons.org/prov/283954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319536875"
"http://webisa.webdatacommons.org/prov/283954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42668855"
"http://webisa.webdatacommons.org/prov/283954416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283954416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
