"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302089203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302089203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307536
"http://webisa.webdatacommons.org/prov/302089203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302089203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302089203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302089203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187802874"
"http://webisa.webdatacommons.org/prov/302089203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254699947"
"http://webisa.webdatacommons.org/prov/302089203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247017276"
"http://webisa.webdatacommons.org/prov/302089203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302089203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
