"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177852720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298771
"http://webisa.webdatacommons.org/prov/177852720","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/177852720","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/177852720","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156489094"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426149872"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400139882"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435060524"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373645483"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276651489"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345978787"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277836806"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319808172"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225487473"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12379329"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34189552"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96070505"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338177871"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321020527"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425863861"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128689132"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81564609"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337630584"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278708787"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337716570"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234527036"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218602053"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108148314"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354610261"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171078249"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352337059"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335010920"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398237199"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13414624"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402314955"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379082944"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57756007"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230253377"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353313791"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251539415"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231373573"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121686203"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290408193"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196556796"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367817790"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416466024"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416521848"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357215758"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439046263"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180504946"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403283844"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171311693"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398440431"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357487028"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427767886"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446997858"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5375776"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35292915"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135165423"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196436824"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256014321"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299700305"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354282081"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58284567"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78896211"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101400513"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345049529"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117690614"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443028623"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234127003"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173465101"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280487017"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350405911"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40855263"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206861047"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256338625"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70331293"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350603855"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62876300"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177852720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
