"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98140732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140111
"http://webisa.webdatacommons.org/prov/98140732","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/98140732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98140732","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333102250"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189955697"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373467034"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369105381"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367492058"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257218565"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256972573"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368932426"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349667264"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257029042"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368957309"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348911432"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368899657"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369323747"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369262899"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133766540"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369281056"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369196528"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369236654"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369164359"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98140732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
