"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356870324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356870324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28271
"http://webisa.webdatacommons.org/prov/356870324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356870324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356870324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356870324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194742450"
"http://webisa.webdatacommons.org/prov/356870324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271746743"
"http://webisa.webdatacommons.org/prov/356870324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354884"
"http://webisa.webdatacommons.org/prov/356870324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215627065"
"http://webisa.webdatacommons.org/prov/356870324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356870324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356870324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
