"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268734873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789431
"http://webisa.webdatacommons.org/prov/268734873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268734873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268734873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97541643"
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334902121"
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149202194"
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569087"
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268734873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
