"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431770926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747253
"http://webisa.webdatacommons.org/prov/431770926","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431770926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431770926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87264317"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87130851"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91966053"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91705034"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138289947"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120169564"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248718519"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431770926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
