"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456679727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176961
"http://webisa.webdatacommons.org/prov/456679727","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456679727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456679727","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344677316"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169561393"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74010088"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239718284"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163634810"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419985204"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198796041"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456679727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
