"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22807828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22807828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108015
"http://webisa.webdatacommons.org/prov/22807828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22807828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22807828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22807828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319132165"
"http://webisa.webdatacommons.org/prov/22807828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70803769"
"http://webisa.webdatacommons.org/prov/22807828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111159628"
"http://webisa.webdatacommons.org/prov/22807828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206849476"
"http://webisa.webdatacommons.org/prov/22807828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446476859"
"http://webisa.webdatacommons.org/prov/22807828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/22807828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
