"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105501584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105501584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133329
"http://webisa.webdatacommons.org/prov/105501584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105501584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105501584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105501584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58713309"
"http://webisa.webdatacommons.org/prov/105501584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8967505"
"http://webisa.webdatacommons.org/prov/105501584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36631573"
"http://webisa.webdatacommons.org/prov/105501584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105501584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
