"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393600786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709109
"http://webisa.webdatacommons.org/prov/393600786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393600786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393600786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25756545"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416883804"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320939779"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320971662"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341537786"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393600786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
