"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57660077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170378
"http://webisa.webdatacommons.org/prov/57660077","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/57660077","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/57660077","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382984518"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232608079"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435059461"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387048372"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199947651"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39597990"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317193638"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76572842"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437734107"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8255605"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431839238"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159068331"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437896855"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417991345"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292758211"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266956405"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15258864"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/57660077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
