"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162099777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082172
"http://webisa.webdatacommons.org/prov/162099777","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/162099777","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/162099777","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176518529"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438085120"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92068459"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300401490"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55160180"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307109614"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287028510"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394940650"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395011465"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254605726"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294365699"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353264920"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150902370"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314391511"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17173254"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170432593"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45443753"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254664638"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229768615"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122064263"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265118956"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254645672"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375909693"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397590026"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128946246"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159623047"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436999417"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151606935"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63219696"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780572"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143114085"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162099777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
