"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83450689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44478
"http://webisa.webdatacommons.org/prov/83450689","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/83450689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83450689","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235113304"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388860615"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270131213"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126545131"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303292060"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53258355"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308198252"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302757425"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83450689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
