"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98658170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443008
"http://webisa.webdatacommons.org/prov/98658170","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98658170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98658170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291898881"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146509135"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141970394"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369465771"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141971733"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141982840"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37138183"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98658170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
