"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508537768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244656
"http://webisa.webdatacommons.org/prov/508537768","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/508537768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508537768","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29942721"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388088613"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214697344"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357406405"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420841471"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150201748"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268445992"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187533464"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97666515"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357267805"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174854588"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508537768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
