"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180609000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101726
"http://webisa.webdatacommons.org/prov/180609000","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/180609000","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180609000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119692588"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11755618"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367915110"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42981870"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369059195"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385855853"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332877357"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292545"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256351546"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170110560"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84367715"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180609000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
