"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102960410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184426
"http://webisa.webdatacommons.org/prov/102960410","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/102960410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102960410","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317038682"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336609214"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375761344"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70495972"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291297353"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391261917"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313231465"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143588215"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310891534"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207275449"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179123473"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74504669"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102960410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
