"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282906579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282906579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308018
"http://webisa.webdatacommons.org/prov/282906579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282906579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282906579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282906579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461898"
"http://webisa.webdatacommons.org/prov/282906579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355161763"
"http://webisa.webdatacommons.org/prov/282906579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124557315"
"http://webisa.webdatacommons.org/prov/282906579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18089013"
"http://webisa.webdatacommons.org/prov/282906579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444972136"
"http://webisa.webdatacommons.org/prov/282906579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282906579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
