"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124937333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179723
"http://webisa.webdatacommons.org/prov/124937333","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/124937333","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/124937333","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184741744"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418389491"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109132376"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342046621"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245259685"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278388558"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384999350"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31389041"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190912072"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59856670"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93668820"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124937333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
