"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224351168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224351168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191103
"http://webisa.webdatacommons.org/prov/224351168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224351168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224351168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224351168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224837297"
"http://webisa.webdatacommons.org/prov/224351168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441043329"
"http://webisa.webdatacommons.org/prov/224351168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535570"
"http://webisa.webdatacommons.org/prov/224351168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99899671"
"http://webisa.webdatacommons.org/prov/224351168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224351168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224351168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
