"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512764944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29046
"http://webisa.webdatacommons.org/prov/512764944","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/512764944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512764944","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436942658"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455062004"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363868794"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227470735"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227478788"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87171741"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231557020"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227527757"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227560317"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231629202"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512764944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
