"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2848042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218968
"http://webisa.webdatacommons.org/prov/2848042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2848042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2848042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389207089"
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417379989"
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109473796"
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39698742"
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277396821"
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2848042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
