"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273783441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405993
"http://webisa.webdatacommons.org/prov/273783441","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/273783441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273783441","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174595674"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420586068"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138789927"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191594849"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191681473"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313954508"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95768851"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363755996"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145102439"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239138381"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174531640"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293196291"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250862261"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129396296"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107350457"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232097390"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2127150"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129192193"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191810392"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18030298"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273783441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
