"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316756507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243591
"http://webisa.webdatacommons.org/prov/316756507","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/316756507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316756507","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51088175"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77366442"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42930503"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42936038"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50751445"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000134"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42926478"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165330692"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101381516"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316756507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
