"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47460467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47460467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265768
"http://webisa.webdatacommons.org/prov/47460467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47460467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47460467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47460467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177341329"
"http://webisa.webdatacommons.org/prov/47460467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8615456"
"http://webisa.webdatacommons.org/prov/47460467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191830047"
"http://webisa.webdatacommons.org/prov/47460467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8559008"
"http://webisa.webdatacommons.org/prov/47460467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10180899"
"http://webisa.webdatacommons.org/prov/47460467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47460467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
