"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47300101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323811
"http://webisa.webdatacommons.org/prov/47300101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47300101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47300101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265449804"
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35703470"
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68152798"
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68164902"
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358286977"
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/47300101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
