"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184050056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184050056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142218
"http://webisa.webdatacommons.org/prov/184050056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184050056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184050056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184050056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159178730"
"http://webisa.webdatacommons.org/prov/184050056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85081063"
"http://webisa.webdatacommons.org/prov/184050056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85131451"
"http://webisa.webdatacommons.org/prov/184050056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208645230"
"http://webisa.webdatacommons.org/prov/184050056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184050056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
