"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62851558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675522
"http://webisa.webdatacommons.org/prov/62851558","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/62851558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62851558","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107356422"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148724725"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434316291"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414730181"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133880894"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391098905"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191404229"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249557004"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108781863"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148228775"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214734332"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387637343"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62851558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
