"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366020136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366020136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448763
"http://webisa.webdatacommons.org/prov/366020136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366020136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366020136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366020136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94519212"
"http://webisa.webdatacommons.org/prov/366020136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183420569"
"http://webisa.webdatacommons.org/prov/366020136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312394382"
"http://webisa.webdatacommons.org/prov/366020136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366020136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
