"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159814931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386394
"http://webisa.webdatacommons.org/prov/159814931","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159814931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159814931","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194469298"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133953732"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7962560"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133987510"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17941319"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291710316"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324777791"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101708516"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30985755"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126462339"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159814931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
