"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42417971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241795
"http://webisa.webdatacommons.org/prov/42417971","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42417971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42417971","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196581150"
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1753004"
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211508383"
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80151233"
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51012857"
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176108333"
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42417971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
