"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65265083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499819
"http://webisa.webdatacommons.org/prov/65265083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65265083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65265083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440269182"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157477420"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232553113"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245355496"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108248348"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116112561"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65265083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
