"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446376822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161673
"http://webisa.webdatacommons.org/prov/446376822","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/446376822","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446376822","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278000012"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128693247"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148668984"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344035501"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43966779"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234108779"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307166000"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229144595"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156473205"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169494304"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310288100"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446376822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
