"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260701633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126835
"http://webisa.webdatacommons.org/prov/260701633","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/260701633","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260701633","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234564754"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415788751"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222792211"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20263975"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37319907"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423656513"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307810412"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422707919"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312532297"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71945870"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/260701633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
