"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298283378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298283378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169766
"http://webisa.webdatacommons.org/prov/298283378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298283378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298283378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298283378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302820902"
"http://webisa.webdatacommons.org/prov/298283378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51995719"
"http://webisa.webdatacommons.org/prov/298283378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303014977"
"http://webisa.webdatacommons.org/prov/298283378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50152448"
"http://webisa.webdatacommons.org/prov/298283378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298283378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
