"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34016170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187571
"http://webisa.webdatacommons.org/prov/34016170","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34016170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34016170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379899345"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167328731"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226156062"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449150746"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239524775"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388377223"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379994366"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34016170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
