"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495733742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495733742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862757
"http://webisa.webdatacommons.org/prov/495733742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495733742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495733742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495733742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132243297"
"http://webisa.webdatacommons.org/prov/495733742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158693351"
"http://webisa.webdatacommons.org/prov/495733742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423593275"
"http://webisa.webdatacommons.org/prov/495733742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495733742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495733742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
