"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116963232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116963232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100085
"http://webisa.webdatacommons.org/prov/116963232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116963232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116963232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276297860"
"http://webisa.webdatacommons.org/prov/116963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194701293"
"http://webisa.webdatacommons.org/prov/116963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251543620"
"http://webisa.webdatacommons.org/prov/116963232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116963232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
