"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46741526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251399
"http://webisa.webdatacommons.org/prov/46741526","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46741526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46741526","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397685983"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397623831"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397628020"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127517714"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320931916"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397581165"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18823153"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46741526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
