"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394764677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580904
"http://webisa.webdatacommons.org/prov/394764677","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394764677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394764677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414660223"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28190827"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276772452"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94866251"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426635358"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111274482"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394764677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
