"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442674446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442674446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162693
"http://webisa.webdatacommons.org/prov/442674446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442674446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442674446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442674446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203653374"
"http://webisa.webdatacommons.org/prov/442674446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16334294"
"http://webisa.webdatacommons.org/prov/442674446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316792136"
"http://webisa.webdatacommons.org/prov/442674446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137387673"
"http://webisa.webdatacommons.org/prov/442674446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442674446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
