"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355988403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355988403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108659
"http://webisa.webdatacommons.org/prov/355988403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355988403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355988403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355988403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255113703"
"http://webisa.webdatacommons.org/prov/355988403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97557198"
"http://webisa.webdatacommons.org/prov/355988403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389236557"
"http://webisa.webdatacommons.org/prov/355988403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355988403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
