"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89117835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254526
"http://webisa.webdatacommons.org/prov/89117835","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89117835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89117835","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298054279"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421890050"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251938653"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138432207"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105501369"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84961434"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455667973"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9901367"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27709115"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89117835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
