"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454189800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454189800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163117
"http://webisa.webdatacommons.org/prov/454189800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454189800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454189800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454189800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335289601"
"http://webisa.webdatacommons.org/prov/454189800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126409801"
"http://webisa.webdatacommons.org/prov/454189800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4062284"
"http://webisa.webdatacommons.org/prov/454189800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423926690"
"http://webisa.webdatacommons.org/prov/454189800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454189800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454189800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
