"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368996886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341545
"http://webisa.webdatacommons.org/prov/368996886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368996886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368996886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413982861"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30599710"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265144493"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342953795"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293315630"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368996886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
