"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387592577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678667
"http://webisa.webdatacommons.org/prov/387592577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387592577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387592577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281719937"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404014842"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383480253"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200366887"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281164091"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387592577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
