"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393994199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393994199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220673
"http://webisa.webdatacommons.org/prov/393994199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393994199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393994199","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393994199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411399074"
"http://webisa.webdatacommons.org/prov/393994199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230412974"
"http://webisa.webdatacommons.org/prov/393994199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428348714"
"http://webisa.webdatacommons.org/prov/393994199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393994199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
