"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261090877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155583
"http://webisa.webdatacommons.org/prov/261090877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261090877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261090877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451245525"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143059930"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189662724"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103647093"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448400021"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265888536"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261090877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
