"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158692209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158692209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113364
"http://webisa.webdatacommons.org/prov/158692209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158692209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158692209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96462577"
"http://webisa.webdatacommons.org/prov/158692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320388405"
"http://webisa.webdatacommons.org/prov/158692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377942571"
"http://webisa.webdatacommons.org/prov/158692209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158692209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158692209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
