"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469179248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484
"http://webisa.webdatacommons.org/prov/469179248","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/469179248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469179248","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112094724"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260793695"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140042004"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370381811"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342381460"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194432045"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340062323"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456676024"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378107553"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141403395"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38511998"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377509414"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161951625"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931503"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220645728"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759894"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139983207"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206717774"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423840643"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428814113"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69129484"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342327547"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140008249"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423814917"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342324294"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111137634"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191972406"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340040795"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423797273"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219353137"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337828279"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57048801"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364034613"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320261193"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17845343"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253516495"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340200359"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112131412"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446617709"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340221639"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23909185"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469179248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
