"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439992887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0472696
"http://webisa.webdatacommons.org/prov/439992887","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439992887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439992887","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231204180"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122748545"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430073617"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289232719"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430108911"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34550144"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341681826"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50524140"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207077525"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/439992887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
