"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184858475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184858475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770742
"http://webisa.webdatacommons.org/prov/184858475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184858475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184858475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184858475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357985087"
"http://webisa.webdatacommons.org/prov/184858475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146603974"
"http://webisa.webdatacommons.org/prov/184858475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359149439"
"http://webisa.webdatacommons.org/prov/184858475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/184858475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/184858475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
