"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337522271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337522271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203602
"http://webisa.webdatacommons.org/prov/337522271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337522271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337522271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337522271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120901202"
"http://webisa.webdatacommons.org/prov/337522271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403600025"
"http://webisa.webdatacommons.org/prov/337522271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887235"
"http://webisa.webdatacommons.org/prov/337522271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337522271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337522271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
