"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116275825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169657
"http://webisa.webdatacommons.org/prov/116275825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116275825","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116275825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388534943"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158802622"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306222644"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240841154"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246806687"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116275825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
