"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45430207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45430207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13631
"http://webisa.webdatacommons.org/prov/45430207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45430207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45430207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45430207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24058387"
"http://webisa.webdatacommons.org/prov/45430207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248976708"
"http://webisa.webdatacommons.org/prov/45430207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334798242"
"http://webisa.webdatacommons.org/prov/45430207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308344560"
"http://webisa.webdatacommons.org/prov/45430207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45430207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
